STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;11;16:22:12.817;16:22:12.817;9:38.688;578,688;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:40.722;N;;;1:23.328;N;;;2:27.798;N;;;3:11.740;N;;;55.100;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;11;0;0;0;0;2;4;8:12.077
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;12;16:31:27.242;16:31:27.242;9:14.425;554,425;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:28.043;N;;;1:18.055;N;;;2:22.595;N;;;3:13.458;N;;;52.274;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;12;0;0;0;0;2;5;8:12.077
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;13;16:40:44.332;16:40:44.332;9:17.090;557,090;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:18.036;N;;;1:15.490;N;;;2:22.279;N;;;3:30.629;N;;;50.656;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;13;0;0;0;0;2;6;8:12.077
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;14;16:49:21.158;16:49:21.158;8:36.826;516,826;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:12.529;N;;;1:06.677;N;;;2:16.495;N;;;3:10.671;N;;;50.454;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;14;0;0;0;0;2;7;8:12.077
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;15;16:58:11.129;16:58:11.129;8:49.971;529,971;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:09.195;N;;;1:05.043;J;;;2:03.284;N;;;3:32.728;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;J;0;3:09.338;BIF1207383  ;16:58:03.057;15p;0;0;0;0;2;8;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;16;17:13:14.466;17:13:14.466;15:03.337;903,337;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;4:12.181;N;;;1:09.608;N;;;3:02.946;N;;;5:28.640;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;J;0;1:12.719;BIF1207383  ;17:13:06.452;16p;0;0;0;0;3;1;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;17;17:25:11.131;17:25:11.131;11:56.665;716,665;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;2:17.538;N;;;1:15.164;N;;;2:33.177;N;;;4:54.704;N;;;56.082;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;A;0;;BIF1207383  ;;17;0;0;0;0;4;1;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;18;17:35:34.921;17:35:34.921;10:23.790;623,790;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:12.631;N;;;1:15.059;N;;;2:23.362;N;;;4:35.071;N;;;57.667;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;18;0;0;0;0;4;2;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;19;17:45:52.372;17:45:52.372;10:17.451;617,451;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:18.215;N;;;1:15.833;N;;;2:21.658;N;;;4:26.215;N;;;55.530;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;19;0;0;0;0;4;3;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;20;17:56:18.857;17:56:18.857;10:26.485;626,485;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:13.049;N;;;1:21.038;N;;;2:29.018;N;;;4:13.926;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;J;0;1:49.325;BIF1207383  ;17:56:10.837;20p;0;0;0;0;4;4;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;21;18:08:34.617;18:08:34.617;12:15.760;735,760;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;2:59.605;N;;;1:25.157;N;;;2:39.043;N;;;4:10.513;N;;;1:01.442;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;A;0;;BIF1207383  ;;21;0;0;0;0;5;1;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;22;18:19:10.167;18:19:10.167;10:35.550;635,550;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:19.226;N;;;1:24.064;N;;;2:48.796;N;;;4:04.253;N;;;59.211;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;22;0;0;0;0;5;2;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;23;18:29:33.124;18:29:33.124;10:22.957;622,957;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:18.527;N;;;1:23.045;N;;;2:45.809;N;;;3:57.482;N;;;58.094;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;23;0;0;0;0;5;3;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;24;18:39:47.726;18:39:47.726;10:14.602;614,602;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:19.262;N;;;1:23.169;N;;;2:44.081;N;;;3:50.004;N;;;58.086;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;24;0;0;0;0;5;4;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;25;18:50:41.772;18:50:41.772;10:54.046;654,046;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:19.433;N;;;1:44.007;N;;;3:10.759;N;;;3:43.791;N;;;56.056;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;25;0;0;0;0;5;5;8:12.077
2;Schr;1;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;26;19:00:27.824;19:00:27.824;9:46.052;586,052;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:16.796;N;;;1:19.361;N;;;2:19.656;N;;;3:47.756;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;J;0;2:29.101;BIF1207383  ;19:00:19.601;26p;0;0;0;0;5;6;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;27;19:12:02.489;19:12:02.489;11:34.665;694,665;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;3:41.203;N;;;1:19.348;N;;;2:14.808;N;;;3:26.368;N;;;52.938;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;A;0;;BIF1207383  ;;27;0;0;0;0;6;1;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;28;19:20:46.547;19:20:46.547;8:44.058;524,058;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:12.895;N;;;1:13.148;N;;;2:07.526;N;;;3:18.795;N;;;51.694;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;28;0;0;0;0;6;2;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;29;19:29:36.089;19:29:36.089;8:49.542;529,542;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:09.294;N;;;1:10.158;N;;;2:23.977;N;;;3:14.010;N;;;52.103;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;29;0;0;0;0;6;3;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;30;19:37:51.431;19:37:51.431;8:15.342;495,342;J;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:08.275;N;;;1:06.854;N;;;2:02.172;N;;;3:08.032;J;;;50.009;J;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;30;0;0;0;0;6;4;8:12.077
